First Name,Last Name,Division,Title,Annual Salary,Hourly Rate,YTD Gross Pay,County,Position Status,Current Employee,Employment Status,Veteran Status
GREG,REBOLLEDO,Northwest,MECHANIC,,$30.37 ,"$74,765.11 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
DIANE,REED,Northwest,FULL TIME BUS OPERATOR,,$22.36 ,"$62,282.66 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
JOHN,REED,Northwest,MECHANIC,,$30.37 ,"$71,638.06 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
RAUL,REGAIADO,Northwest,PART TIME BUS OPERATOR,,$19.57 ,"$19,557.29 ",Cook,Bargained For,Active,Part Time Permanent,Not Available
LUIGI,RICCI,Northwest,PART TIME BUS OPERATOR,,$19.57 ,"$8,000.02 ",Cook,Bargained For,Inactive,Part Time Permanent,Not Available
KEITH,RICHARDS,Northwest,FULL TIME BUS OPERATOR,,$27.95 ,"$72,852.27 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
JOSE,RIVERA,Northwest,CLEANER,,$22.96 ,"$43,405.01 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
EDGAR,RODRIGUEZ,Northwest,MECHANIC HELPER,,$21.17 ,"$52,759.78 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
JORGE,RODRIGUEZ,Northwest,FULL TIME BUS OPERATOR,,$27.95 ,"$55,943.45 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
EDWARD,ROJEK,Northwest,FULL TIME BUS OPERATOR,,$27.95 ,"$63,458.00 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
JOHN,SAKANOVIC,Northwest,FULL TIME BUS OPERATOR,,$27.95 ,"$59,123.38 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
DERRICK,SALES,Northwest,FULL TIME BUS OPERATOR,,$27.95 ,"$61,105.94 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
CHARLES,SANDERS,Northwest,MECHANIC HELPER,,$19.75 ,"$15,915.55 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
RONALD,SAUNORIS,Northwest,FULL TIME BUS OPERATOR,,$27.95 ,"$63,903.49 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
PAUL,SAWATSKI,Northwest,FULL TIME BUS OPERATOR,,$27.95 ,"$68,804.83 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
DOUGLAS,SCHWAMB,Northwest,FULL TIME BUS OPERATOR,,$27.95 ,"$60,830.12 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
ADRIAN,SCOTT,Northwest,FULL TIME BUS OPERATOR,,$20.96 ,"$49,215.06 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
JACK,SEABORG,Northwest,FULL TIME BUS OPERATOR,,$25.16 ,"$55,541.13 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
ASHOOR,SHAMO,Northwest,FULL TIME BUS OPERATOR,,$27.95 ,"$49,554.61 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
TEMITOPE,SHODUNOLA,Northwest,PART TIME BUS OPERATOR,,$19.57 ,"$9,869.16 ",Cook,Bargained For,Inactive,Part Time Permanent,Not Available
WILLIE J.,SIMMONS JR.,Northwest,SAFETY AND TRAINING MANAGER II,"78,035.62",,"$82,440.84 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
DENIS,SINANOVIC,Northwest,FULL TIME BUS OPERATOR,,$27.95 ,"$60,080.51 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
JOHN,SKIBA,Northwest,FULL TIME BUS OPERATOR,,$27.95 ,"$60,311.28 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
ROGER,SKORUPA,Northwest,FULL TIME BUS OPERATOR,,$27.95 ,"$59,518.60 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
MATTHEW,SKY,Northwest,FULL TIME BUS OPERATOR,,$27.95 ,"$50,506.01 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
SUZETTA,SMITH,Northwest,PART TIME BUS OPERATOR,,$19.57 ,"$2,348.40 ",Cook,Bargained For,Active,Part Time Permanent,Not Available
MICHAEL,SMOLENSKI,Northwest,FULL TIME BUS OPERATOR,,$27.95 ,"$59,160.62 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
VINCE,SPILOTRO,Northwest,SERVICER,,$16.07 ,$642.80 ,Cook,Bargained For,Inactive,Full Time Permanent,Not Available
KARMEL,SPRAWLS,Northwest,FULL TIME BUS OPERATOR,,$22.36 ,"$59,574.40 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
RONALD,STOWICK,Northwest,FULL TIME BUS OPERATOR,,$27.95 ,"$67,793.51 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
EDWARD,STYCZEN,Northwest,FULL TIME BUS OPERATOR,,$27.95 ,"$60,096.23 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
JOHN,SULLIVAN,Northwest,FULL TIME BUS OPERATOR,,$27.95 ,"$58,703.48 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
KEITH,SULLIVAN,Northwest,FULL TIME BUS OPERATOR,,$27.95 ,"$50,912.43 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
MARK,SYMON,Northwest,FULL TIME BUS OPERATOR,,$27.95 ,"$81,367.77 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
DAVID,SZYMKOWIAK,Northwest,BUILDING MAINTENANCE,,$30.37 ,"$88,024.97 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
REYNALDO,TALAVERA,Northwest,FULL TIME BUS OPERATOR,,$27.95 ,"$62,594.85 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
MARC,TATE,Northwest,MECHANIC,,$30.37 ,"$68,853.95 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
MONEIKE,TATE,Northwest,FULL TIME BUS OPERATOR,,$27.95 ,"$44,285.62 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
ALVIN,TAYLOR,Northwest,FULL TIME BUS OPERATOR,,$27.95 ,"$65,862.11 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
RAMIR,TAYLOR,Northwest,MECHANIC HELPER,,$28.22 ,$0.00 ,Cook,Bargained For,Inactive,Full Time Permanent,Not Available
DIPAK,THAKKAR,Northwest,FULL TIME BUS OPERATOR,,$27.95 ,"$74,944.69 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
JOY,THALACKAL,Northwest,FULL TIME BUS OPERATOR,,$27.95 ,"$59,545.24 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
DESHAUNE,THOMPKINS,Northwest,PART TIME BUS OPERATOR,,$19.57 ,"$18,452.55 ",Cook,Bargained For,Active,Part Time Permanent,Not Available
RICHARD,THOMPSON JR.,Northwest,FULL TIME BUS OPERATOR,,$27.95 ,"$55,015.22 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
ISAIAH,TILLMON,Northwest,FULL TIME BUS OPERATOR,,$27.95 ,"$63,857.73 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
TERRY,TILLMON,Northwest,FULL TIME BUS OPERATOR,,$27.95 ,"$61,864.51 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
JACOB,TOGBA,Northwest,CUSTODIAN,,$22.96 ,"$66,678.73 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
BOBBY,TOLBERT,Northwest,FULL TIME BUS OPERATOR,,$27.95 ,"$73,710.15 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
TERRY,TREXLER,Northwest,FULL TIME BUS OPERATOR,,$27.95 ,"$41,598.25 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
BRIAN,TRIPP,Northwest,PART TIME BUS OPERATOR,,$19.57 ,"$28,403.85 ",Cook,Bargained For,Active,Part Time Permanent,Not Available
PATRICK,TROY,Northwest,MECHANIC HELPER,,$19.75 ,"$39,644.52 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
ALTHEA,TRUITT,Northwest,FULL TIME BUS OPERATOR,,$22.36 ,"$41,729.06 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
JULIEANN,TSUCHIDA,Northwest,PART TIME BUS OPERATOR,,$19.57 ,"$2,348.40 ",Cook,Bargained For,Active,Part Time Permanent,Not Available
LERNON,TURNER,Northwest,FULL TIME BUS OPERATOR,,$27.95 ,"$12,220.49 ",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
JOSEPH,VACCARELLO,Northwest,MECHANIC HELPER,,$19.75 ,"$43,246.52 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
JUAN,VARGAS,Northwest,DISPATCHER AND SUPERVISOR II,"58,514.56",,"$58,474.41 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
DAVID,VELA,Northwest,MECHANIC,,$30.37 ,"$76,360.73 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
ELISABET,VELEZ-ROSA,Northwest,FULL TIME BUS OPERATOR,,$27.95 ,"$83,390.59 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
TIMOTHY,VERCRUYSSE,Northwest,DISPATCHER AND SUPERVISOR II,"57,782.66",,"$57,750.30 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
GUS,VERVILAS,Northwest,SERVICER,,$16.07 ,"$4,226.41 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
CLIVE,WARBURTON,Northwest,FULL TIME BUS OPERATOR,,$27.95 ,"$90,372.74 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
THERESA,WARD,Northwest,SERVICER,,$16.07 ,"$4,941.53 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
HORACE,WARE,Northwest,FULL TIME BUS OPERATOR,,$27.95 ,"$60,946.44 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
MARVIN,WARE,Northwest,FULL TIME BUS OPERATOR,,$27.95 ,"$61,264.33 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
ERVIN,WARNER,Northwest,FULL TIME BUS OPERATOR,,$27.95 ,"$58,154.91 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
GEORGE,WASHINGTON,Northwest,PART TIME BUS OPERATOR,,$19.57 ,"$39,035.22 ",Cook,Bargained For,Active,Part Time Permanent,Not Available
MARIO,WATERS,Northwest,PART TIME BUS OPERATOR,,$19.57 ,"$35,270.18 ",Cook,Bargained For,Active,Part Time Permanent,Not Available
F,WEBER,Northwest,FULL TIME BUS OPERATOR,,$27.95 ,"$60,083.23 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
AINSLEY,WEST,Northwest,MECHANIC,,$30.37 ,"$73,392.20 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
ROBERT,WHITTLEY,Northwest,DISPATCHER AND SUPERVISOR II,"60,681.14",,"$62,341.09 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
LESLIE,WIGGINS,Northwest,FULL TIME BUS OPERATOR,,$27.95 ,"$56,305.77 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
MARK,WILLIAMS,Northwest,FULL TIME BUS OPERATOR,,$27.95 ,"$57,112.05 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
REBECCA,WILSON,Northwest,FULL TIME BUS OPERATOR,,$27.95 ,"$52,033.58 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
KEITH,WINDHAM,Northwest,FULL TIME BUS OPERATOR,,$27.95 ,"$13,914.04 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
CALVIN,WORTHY,Northwest,DISPATCHER AND SUPERVISOR II,"53,343.16",,"$22,861.40 ",Cook,Non-Bargained For,Inactive,Full Time Permanent,Not Available
ROBERT,WRIGHT,Northwest,FULL TIME BUS OPERATOR,,$27.95 ,"$70,514.55 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
LETICIA,ABRIL,River,FULL TIME BUS OPERATOR,,$18.99 ,"$70,137.89 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
TOYCHUNDA,AGEE,River,FULL TIME BUS OPERATOR,,$18.99 ,"$42,732.97 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
CAROL,AMBROSE,River,PART TIME DIAL A RIDE BUS OPERATOR,,$17.72 ,"$9,841.00 ",Cook,Bargained For,Active,Part Time Permanent,Not Available
CYNTHIA,ANDERSON,River,SAFETY AND TRAINING MANAGER I,"61,692.80",,"$62,696.23 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
KELLY,ANTHONY,River,FULL TIME BUS OPERATOR,,$17.72 ,"$50,744.70 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
HERMELINDA,AVINA,River,INFORMATION CLERK,,$15.34 ,"$26,491.85 ",Cook,Non-Bargained For,Active,Part Time Permanent,Not Available
BETTYE,BAILEY,River,INFORMATION CLERK,,$15.34 ,"$25,435.11 ",Cook,Non-Bargained For,Active,Part Time Permanent,Not Available
SHARAYNE,BALL,River,FULL TIME BUS OPERATOR,,$18.99 ,"$45,012.69 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
JAMES,BARSANO,River,DIVISION MANAGER I,"93,831.66",,"$97,288.30 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
JOSE,BATRES,River,FULL TIME BUS OPERATOR,,$17.72 ,"$43,605.66 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
MICHAEL,BLUNK,River,FULL TIME BUS OPERATOR,,$17.72 ,"$47,862.61 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
DONN,BOFANI,River,PART TIME BIG BUS OPERATOR,,$18.99 ,"$24,664.06 ",Cook,Bargained For,Active,Part Time Permanent,Not Available
ZACHARY,BOLING,River,BUS SERVICER,,$16.15 ,"$31,850.36 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
JEFFREY,BOOMHOWER,River,FULL TIME BUS OPERATOR,,$22.79 ,"$49,083.49 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
LARRY,BOYER,River,FULL TIME BUS OPERATOR,,$22.79 ,"$52,304.58 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
KERNITA,BREWSTER,River,PART TIME BIG BUS OPERATOR,,$12.66 ,"$2,818.37 ",Cook,Bargained For,Active,Part Time Permanent,Not Available
STEPHANIE,BROOKS,River,FULL TIME BUS OPERATOR,,$17.72 ,"$37,962.42 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
CECILE,BROWN,River,FULL TIME BUS OPERATOR,,$25.32 ,"$57,156.12 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
WANDA,BROWN,River,FULL TIME BUS OPERATOR,,$25.32 ,"$67,350.95 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
JAMES,BUTLER,River,FULL TIME BUS OPERATOR,,$25.32 ,"$70,203.55 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
GARY,CADE,River,FULL TIME BUS OPERATOR,,$17.72 ,"$11,684.60 ",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
JULIO,CAEZ,River,PART TIME DIAL A RIDE BUS OPERATOR,,$17.72 ,"$28,685.63 ",Cook,Bargained For,Active,Part Time Permanent,Not Available
LUIS,CALDERON,River,DISPATCHER AND SUPERVISOR I,"54,785.64",,"$31,080.32 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
MICHAEL,CANADA,River,FULL TIME BUS OPERATOR,,$17.72 ,"$23,705.73 ",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
ANTONIO,CANNON,River,FULL TIME BUS OPERATOR,,$22.79 ,"$86,146.55 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
MAYNARD,CANO,River,ASSISTANT SUPERINTENDENT OF MAINTEN,"72,158.84",,"$72,158.88 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
CARLA,CHARLES,River,FULL TIME BUS OPERATOR,,$25.32 ,"$61,909.93 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
RICHARD,CHOBOT,River,MECHANIC,,$26.42 ,"$62,647.55 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
THOMAS,CLANCY,River,PART TIME BIG BUS OPERATOR,,$17.72 ,"$6,414.55 ",Cook,Bargained For,Active,Part Time Permanent,Not Available
THOMAS,CORCORAN,River,FULL TIME BUS OPERATOR,,$21.52 ,"$54,971.60 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
SCOTT,CRAMER,River,PART TIME DIAL A RIDE BUS OPERATOR,,$17.72 ,"$33,626.64 ",Cook,Bargained For,Active,Part Time Permanent,Not Available
HARRY,DEITZ,River,PART TIME DIAL A RIDE BUS OPERATOR,,$17.72 ,"$32,396.05 ",Cook,Bargained For,Active,Part Time Permanent,Not Available
STEVEN,DESECKI,River,SUPERINTENDENT OF MAINTENANCE,"84,472.44",,"$87,409.15 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
JEFFREY,DICKEL,River,FULL TIME BUS OPERATOR,,$17.72 ,"$40,830.88 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
NICHOLAS,DOHM,River,MECHANICS HELPER,,$21.24 ,"$39,526.74 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
WILLIE,DRAKE,River,FULL TIME BUS OPERATOR,,$17.72 ,"$49,548.00 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
CRAIG,DVORAK,River,MASTER MECHANIC,,$31.10 ,"$64,902.10 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
JOHN,EGAN,River,FULL TIME BUS OPERATOR,,$17.72 ,"$39,690.62 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
DAVID,EHARDT,River,FULL TIME BUS OPERATOR,,$17.72 ,"$36,400.21 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
MELISSA,ERMEL,River,FULL TIME BUS OPERATOR,,$17.72 ,"$35,936.67 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
GEORGE,FERRANTE,River,FULL TIME BUS OPERATOR,,$17.72 ,"$43,349.36 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
IVAN,FIGUEROA,River,FULL TIME BUS OPERATOR,,$17.72 ,"$42,961.71 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
HENRY,FLENTGE,River,MECHANIC,,$27.89 ,"$76,775.51 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
FRED,FOX,River,PART TIME BIG BUS OPERATOR,,$17.72 ,"$33,802.47 ",Cook,Bargained For,Active,Part Time Permanent,Not Available
TIFFANY,FRANSE,River,FULL TIME BUS OPERATOR,,$17.72 ,"$2,136.07 ",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
EDWARD,GANTZER,River,FULL TIME BUS OPERATOR,,$20.26 ,"$43,374.12 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
GARABET,GARABET,River,FULL TIME BUS OPERATOR,,$25.32 ,"$56,329.31 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
RAFAEL,GARCIA,River,FULL TIME BUS OPERATOR,,$20.26 ,"$55,556.41 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
FRANCISCO,GOMEZ DIAZ,River,PART TIME BIG BUS OPERATOR,,$17.72 ,"$13,992.26 ",Cook,Bargained For,Inactive,Part Time Permanent,Not Available
JOSHUA,GOOD,River,BUS SERVICER,,$17.10 ,"$34,528.79 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
NICHOLAS,GORDON,River,PART TIME BIG BUS OPERATOR,,$17.72 ,"$3,187.93 ",Cook,Bargained For,Inactive,Part Time Permanent,Not Available
KATRINA,GORDON-JAMES,River,FULL TIME BUS OPERATOR,,$25.32 ,"$61,521.46 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
CHANTEL,GREEN,River,PART TIME BIG BUS OPERATOR,,$17.72 ,"$10,503.73 ",Cook,Bargained For,Inactive,Part Time Permanent,Not Available
JORGE,GUDINO,River,MECHANICS HELPER,,$21.24 ,"$42,298.00 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
ALEXANDER,GUERRERO,River,FULL TIME BUS OPERATOR,,$17.72 ,"$59,556.27 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
PATRICK,GUTHRIE,River,FULL TIME BUS OPERATOR,,$25.32 ,"$55,434.87 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
RYAN,HAMPTON,River,DISPATCHER AND SUPERVISOR I,"46,017.40",,"$45,878.22 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
ERIK,HANNIG,River,MECHANIC,,$29.36 ,"$77,863.25 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
FELICIA,HAWKINS,River,PART TIME BIG BUS OPERATOR,,$17.72 ,"$4,289.12 ",Cook,Bargained For,Inactive,Part Time Permanent,Not Available
IESHA,HAWKINS,River,PART TIME BIG BUS OPERATOR,,$17.72 ,"$4,178.49 ",Cook,Bargained For,Inactive,Part Time Permanent,Not Available
GARY,HELD,River,FULL TIME BUS OPERATOR,,$17.72 ,"$49,041.06 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
SEAN,HILL,River,FULL TIME BUS OPERATOR,,$22.79 ,"$74,337.66 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
JERRY,HOLDEN,River,FULL TIME BUS OPERATOR,,$21.52 ,"$48,179.84 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
MATTHEW,HOLMES,River,FULL TIME BUS OPERATOR,,$17.72 ,"$42,408.08 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
MAURICE,HUBBARD,River,SUPERINTENDENT OF TRANSPORTATION I,"69,993.30",,"$72,012.34 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
AUDREY,HUEBNER,River,FUELER SERVICER,,$20.57 ,"$43,997.94 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
STEPHEN,HUGHES,River,PART TIME BIG BUS OPERATOR,,$17.72 ,$37.98 ,Cook,Bargained For,Inactive,Part Time Permanent,Not Available
MUSTAFA,HUSEIN,River,PART TIME BIG BUS OPERATOR,,$17.72 ,"$8,161.47 ",Cook,Bargained For,Inactive,Part Time Permanent,Not Available
BENJAMIN,JACKSON,River,FULL TIME BUS OPERATOR,,$25.32 ,"$56,320.31 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
STANFORT,JACKSON JR,River,R DISPATCHER/SUPERVISOR,"46,017.31",,"$18,470.54 ",Cook,Non-Bargained For,Inactive,Full Time Permanent,Not Available
MUAMER,JASHARI,River,MECHANIC,,$27.89 ,"$57,194.34 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
JASON,JIMENEZ,River,FULL TIME BUS OPERATOR,,$21.52 ,"$43,298.74 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
CHANDALYN,JONES,River,FULL TIME BUS OPERATOR,,$17.24 ,$704.34 ,Cook,Bargained For,Inactive,Full Time Permanent,Not Available
CARA,KACHEL,River,OPERATIONS ADMINISTRATOR III,"43,715.10",,"$14,081.28 ",Cook,Non-Bargained For,Inactive,Full Time Permanent,Not Available
SAMI,KHAN,River,FULL TIME BUS OPERATOR,,$25.32 ,"$55,094.22 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
MICHAEL,KINSELLA,River,FULL TIME BUS OPERATOR,,$22.79 ,"$51,564.08 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
DEBORAH,KLING,River,FULL TIME BUS OPERATOR,,$25.32 ,"$59,574.00 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
CARL,KOLLAR,River,FULL TIME BUS OPERATOR,,$17.72 ,"$33,779.85 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
LEROY,KOTECKI,River,MECHANIC,,$29.36 ,"$81,510.97 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
WRAYBURN,KROHN,River,PART TIME BIG BUS OPERATOR,,$17.72 ,"$15,022.72 ",Cook,Bargained For,Active,Part Time Permanent,Not Available
KIMBERLY,KURTH,River,FULL TIME BUS OPERATOR,,$25.32 ,"$65,868.39 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
WILLIAM,KURTH,River,FULL TIME BUS OPERATOR,,$25.32 ,"$58,543.53 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
WILLIAM,LASHURE,River,FULL TIME BUS OPERATOR,,$25.32 ,"$55,988.42 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
LATOYA,LEFLORE,River,FULL TIME BUS OPERATOR,,$17.72 ,"$2,433.46 ",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
BRANDON,LEIGH,River,BUS SERVICER,,$17.10 ,"$43,690.52 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
RICARDO,LEMUS,River,FULL TIME BUS OPERATOR,,$17.72 ,"$43,178.69 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
TERRY,LESLIE,River,PART TIME DIAL A RIDE BUS OPERATOR,,$17.72 ,"$22,929.76 ",Cook,Bargained For,Active,Part Time Permanent,Not Available
WESLEY,LLOYD,River,MASTER MECHANIC,,$31.10 ,"$38,354.26 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
EDDIE JR.,MARCH,River,FULL TIME BUS OPERATOR,,$25.32 ,"$64,125.77 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
RODNEY,MARTIN,River,FULL TIME BUS OPERATOR,,$22.79 ,"$48,746.69 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
EDGAR,MARTINEZ,River,DISPATCHER AND SUPERVISOR I,"58,982.56",,"$58,982.56 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
ROY,MCCASLIN,River,FULL TIME BUS OPERATOR,,$25.32 ,"$63,103.40 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
JOSE,MCDONALD,River,FULL TIME BUS OPERATOR,,$25.32 ,"$70,060.93 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
CATHERINE,MCGRAW,River,FULL TIME BUS OPERATOR,,$17.72 ,"$38,287.20 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
SUSANA,MELESIO,River,FULL TIME BUS OPERATOR,,$25.32 ,"$66,193.88 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
CHARLIE,MILLER,River,FULL TIME BUS OPERATOR,,$25.32 ,"$49,143.12 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
LEO,MIRANDA,River,SAFETY AND TRAINING MANAGER I,"73,545.94",,"$73,545.92 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
MAJOR,MITCHELL,River,FULL TIME BUS OPERATOR,,$22.79 ,"$47,608.43 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
MIGUEL,MOJICA,River,PART TIME BIG BUS OPERATOR,,$17.72 ,"$4,664.89 ",Cook,Bargained For,Inactive,Part Time Permanent,Not Available
DALE,MOYER,River,FULL TIME BUS OPERATOR,,$17.72 ,"$39,773.46 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
BRENNAN,MRUGALA,River,FULL TIME BUS OPERATOR,,$25.32 ,"$70,654.61 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
JOHN,MURPHY,River,PART TIME DIAL A RIDE BUS OPERATOR,,$17.72 ,"$4,587.66 ",Cook,Bargained For,Inactive,Part Time Permanent,Not Available
STEVEN,NAGEL,River,FULL TIME BUS OPERATOR,,$25.32 ,"$37,934.20 ",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
PORSHIA,NAYLOR,River,FULL TIME BUS OPERATOR,,$17.72 ,"$13,653.52 ",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
PAMELA,NEILL,River,ADMINISTRATIVE SECRETARY AND RECEPT,"37,500.06",,"$17,307.72 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
FELICIA,NELSON,River,FULL TIME BUS OPERATOR,,$25.32 ,"$62,320.98 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
