FIRST,LAST,DivName,JOBTITLE,BaseSalary,HRLYRATE,Total00003,EmpCounty,STATUSOFPOSITION,CurrEmp,EmployStatus,VetStatus
JHAMAAL,ALLEN,West,BUS SUPERVISOR,,38.45,"111,540.73",Cook,Bargained For,Active,Full Time Permanent,Not Available
JILL,PECKEN,West,SENIOR OPERATIONS ADMINISTRATOR,"64,438.66",,"66,917.07",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
JIMMY,BELL,West,FULL TIME BUS OPERATOR,,34.34,"94,431.45",Cook,Bargained For,Active,Full Time Permanent,Not Available
JOCELYN,GONZALEZ,West,FULL TIME BUS OPERATOR,,25.76,"17,941.07",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
JOE,JONES,West,FULL TIME BUS OPERATOR,,25.76,"29,847.84",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
JOHN,COLEMAN,West,FULL TIME BUS OPERATOR,,25.76,"5,152.00",Cook,Bargained For,Active,Full Time Permanent,Not Available
JOHN,DANSBY,West,FULL TIME BUS OPERATOR,,25.76,"26,944.65",Cook,Bargained For,Active,Full Time Permanent,Not Available
JOHN,HARRIS JR.,West,FULL TIME BUS OPERATOR,,34.34,"4,359.52",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
JOHN,HEARN,West,FULL TIME BUS OPERATOR,,34.34,"69,988.81",Cook,Bargained For,Active,Full Time Permanent,Not Available
JOHNNIE,SCOTT,West,FULL TIME BUS OPERATOR,,34.34,"95,435.60",Cook,Bargained For,Active,Full Time Permanent,Not Available
JOHNNY,WILLIAMS,West,BUS SERVICER,,29.19,"72,855.07",Cook,Bargained For,Active,Full Time Permanent,Not Available
JOLISA,GAINES,West,FULL TIME BUS OPERATOR,,25.76,"35,931.00",Cook,Bargained For,Active,Full Time Permanent,Not Available
JONATHAN,GATES,West,BUS SUPERVISOR,,38.45,"82,328.08",Cook,Bargained For,Active,Full Time Permanent,Not Available
JOSE,SANCHEZ,West,MECHANIC,,36.60,"136,993.40",Cook,Bargained For,Active,Full Time Permanent,Not Available
JOSEPH,ACKER,West,MECHANIC,,36.60,"92,912.20",Cook,Bargained For,Active,Full Time Permanent,Not Available
JOSEPH,BIELARZ III,West,FULL TIME BUS OPERATOR,,34.34,"66,810.47",Cook,Bargained For,Active,Full Time Permanent,Not Available
JOSEPH,BROWN JR.,West,FULL TIME BUS OPERATOR,,25.76,"23,050.61",Cook,Bargained For,Active,Full Time Permanent,Not Available
JOSEPH,UPCHURCH,West,FULL TIME BUS OPERATOR,,25.76,406.72,Cook,Bargained For,Inactive,Full Time Permanent,Not Available
JOSHUA,DAVIS,West,MECHANIC,,36.60,"81,887.85",Cook,Bargained For,Active,Full Time Permanent,Not Available
JOY,CROCKETT,West,FULL TIME BUS OPERATOR,,34.34,"84,657.44",Cook,Bargained For,Active,Full Time Permanent,Not Available
JUAN,FIGUEROA,West,FULL TIME BUS OPERATOR,,25.76,"8,410.64",Cook,Bargained For,Active,Full Time Permanent,Not Available
JULIA,TORRES,West,FULL TIME BUS OPERATOR,,34.34,"136,231.21",Cook,Bargained For,Active,Full Time Permanent,Not Available
JULIANA,SOSA,West,PART TIME BUS OPERATOR,,30.91,"43,307.54",Cook,Bargained For,Active,Part Time Permanent,Not Available
JULIENNE,TOOLES,West,FULL TIME BUS OPERATOR,,25.76,"63,706.12",Cook,Bargained For,Active,Full Time Permanent,Not Available
JULIUS,PHILLIPS,West,WEST RETIREE,0.00,,"76,405.35",Cook,Non-Bargained For,Inactive,Part Time Permanent,Not Available
KAREN,CRAIG,West,FULL TIME BUS OPERATOR,,25.76,"25,888.65",Cook,Bargained For,Active,Full Time Permanent,Not Available
KAREN,JOHNSON,West,FULL TIME BUS OPERATOR,,32.62,"57,122.81",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
KARL,LEWIS,West,FULL TIME BUS OPERATOR,,25.76,"7,006.72",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
KEAIRRA,YOUNG,West,FULL TIME BUS OPERATOR,,25.76,"10,510.08",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
KEIRRA,WHITE,West,FULL TIME BUS OPERATOR,,25.76,"1,236.48",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
KEITH,FORREST,West,ASSISTANT SUPERINTENDENT OF MAINTEN,"93,040.22",,"55,967.27",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
KELVIN,MYRICK,West,FULL TIME BUS OPERATOR,,34.34,"99,554.67",Cook,Bargained For,Active,Full Time Permanent,Not Available
KENNETH,HARRIS,West,FULL TIME BUS OPERATOR,,30.91,"62,652.91",Cook,Bargained For,Active,Full Time Permanent,Not Available
KENNETH,TOLLIVER,West,FULL TIME BUS OPERATOR,,25.76,"4,044.32",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
KENNETH,WILSON,West,FULL TIME BUS OPERATOR,,34.34,"131,287.96",Cook,Bargained For,Active,Full Time Permanent,Not Available
KEOLA,HULL,West,FULL TIME BUS OPERATOR,,34.34,"73,987.91",Cook,Bargained For,Active,Full Time Permanent,Not Available
KEVIN,KRUSE,West,FULL TIME BUS OPERATOR,,25.76,"11,746.56",Cook,Bargained For,Active,Full Time Permanent,Not Available
KEVIN,SULLIVAN,West,FULL TIME BUS OPERATOR,,25.76,"18,547.20",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
KEVIN,THOMAS,West,FULL TIME BUS OPERATOR,,34.34,"49,737.13",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
KEVIN,ZARCO,West,FULL TIME BUS OPERATOR,,25.76,"9,067.52",Cook,Bargained For,Active,Full Time Permanent,Not Available
KIARA,SOTO,West,FULL TIME BUS OPERATOR,,25.76,"29,262.44",Cook,Bargained For,Active,Full Time Permanent,Not Available
KIM,MAIDEN,West,FULL TIME BUS OPERATOR,,32.62,"70,519.09",Cook,Bargained For,Active,Full Time Permanent,Not Available
KIMBERLY,WILSON-LOURY,West,FULL TIME BUS OPERATOR,,34.34,"32,349.57",Cook,Bargained For,Active,Full Time Permanent,Not Available
KOSSI,PEDANOU,West,FULL TIME BUS OPERATOR,,27.47,"64,719.65",Cook,Bargained For,Active,Full Time Permanent,Not Available
KRISTEN,HALL,West,FULL TIME BUS OPERATOR,,25.76,"22,272.87",Cook,Bargained For,Active,Full Time Permanent,Not Available
KRISTOPHER,MURPHY,West,BUS SERVICER,,24.39,"58,311.64",Cook,Bargained For,Active,Full Time Permanent,Not Available
KUSHONDA,WIDEMAN,West,FULL TIME BUS OPERATOR,,34.34,"17,433.94",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
KYSEAN,LAVOW,West,FULL TIME BUS OPERATOR,,25.76,"5,976.32",Cook,Bargained For,Active,Full Time Permanent,Not Available
LACHERIE,TALLEY,West,FULL TIME BUS OPERATOR,,34.34,"56,663.15",Cook,Bargained For,Active,Full Time Permanent,Not Available
LAJCON,LINK,West,FULL TIME BUS OPERATOR,,25.76,"9,685.76",Cook,Bargained For,Active,Full Time Permanent,Not Available
LANIKA,BROOKS,West,FULL TIME BUS OPERATOR,,25.76,"60,524.90",Cook,Bargained For,Active,Full Time Permanent,Not Available
LAQWAN,GROVES,West,FULL TIME BUS OPERATOR,,25.76,"3,091.20",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
LARELL,WALKER,West,FULL TIME BUS OPERATOR,,27.47,"58,479.29",Cook,Bargained For,Active,Full Time Permanent,Not Available
LATANGELUV,TURNER,West,FULL TIME BUS OPERATOR,,25.76,"3,040.01",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
LAVELL,HAMPTON,West,FULL TIME BUS OPERATOR,,34.34,"67,953.16",Cook,Bargained For,Active,Full Time Permanent,Not Available
LAVELL,KING,West,FULL TIME BUS OPERATOR,,34.34,"4,120.80",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
LAVELL,SMITH,West,BUS SERVICER,,29.19,"77,526.83",Cook,Bargained For,Active,Full Time Permanent,Not Available
LEMARCUS,WASHINGTON,West,FULL TIME BUS OPERATOR,,25.76,"8,449.28",Cook,Bargained For,Active,Full Time Permanent,Not Available
LEO,WILSON,West,FULL TIME BUS OPERATOR,,30.91,"66,770.58",Cook,Bargained For,Active,Full Time Permanent,Not Available
LEON,KILPATRICK,West,FULL TIME BUS OPERATOR,,34.34,"63,161.06",Cook,Bargained For,Active,Full Time Permanent,Not Available
LEON,POWELL JR.,West,FULL TIME BUS OPERATOR,,34.34,"91,836.21",Cook,Bargained For,Active,Full Time Permanent,Not Available
LESTER,HEMINGWAY,West,FULL TIME BUS OPERATOR,,34.34,"82,209.02",Cook,Bargained For,Active,Full Time Permanent,Not Available
LEVI,HOWERY,West,FULL TIME BUS OPERATOR,,34.34,"87,711.16",Cook,Bargained For,Active,Full Time Permanent,Not Available
LINDA,BALLARD,West,PART TIME BUS OPERATOR,,34.34,"71,623.26",Cook,Bargained For,Active,Part Time Permanent,Not Available
LINDA,BURNETT,West,FULL TIME BUS OPERATOR,,25.76,"4,945.92",Cook,Bargained For,Active,Full Time Permanent,Not Available
LINDY,TILLMAN,West,FULL TIME BUS OPERATOR,,34.34,"54,632.10",Cook,Bargained For,Active,Full Time Permanent,Not Available
LORETTA,BROOKS,West,FULL TIME BUS OPERATOR,,25.76,"2,060.80",Cook,Bargained For,Active,Full Time Permanent,Not Available
LORI,MCGHEE,West,FULL TIME BUS OPERATOR,,25.76,"22,444.82",Cook,Bargained For,Active,Full Time Permanent,Not Available
LUIS,DURAN,West,FULL TIME BUS OPERATOR,,34.34,"22,851.17",Cook,Bargained For,Active,Full Time Permanent,Not Available
LUTRECE,WYNN,West,FULL TIME BUS OPERATOR,,34.34,"86,418.67",Cook,Bargained For,Active,Full Time Permanent,Not Available
MALCOLM,HARRIS,West,FULL TIME BUS OPERATOR,,34.34,"75,468.83",Cook,Bargained For,Active,Full Time Permanent,Not Available
MANDELL,RATCLIFF,West,FULL TIME BUS OPERATOR,,25.76,"22,188.78",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
MANUEL,HERNANDEZ,West,BUS SERVICER,,29.19,"61,167.81",Cook,Bargained For,Active,Full Time Permanent,Not Available
MANUEL,MENDOZA,West,SENIOR INVENTORY CONTROLLER,"59,643.74",,"60,790.73",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
MARANDA,CLAYTON,West,FULL TIME BUS OPERATOR,,30.91,"73,328.98",Cook,Bargained For,Active,Full Time Permanent,Not Available
MARCUS,WILLIAMS,West,FULL TIME BUS OPERATOR,,34.34,"79,572.66",Cook,Bargained For,Active,Full Time Permanent,Not Available
MAREK,PALCZYNSKI,West,MECHANIC HELPER,,34.53,"73,448.92",Cook,Bargained For,Active,Full Time Permanent,Not Available
MARK,KUMER,West,FOREMAN,"86,533.72",,"76,693.17",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
MARKEEBA,BUTTS,West,FULL TIME BUS OPERATOR,,25.76,"2,627.52",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
MARKELL,HALL,West,FULL TIME BUS OPERATOR,,25.76,"14,425.60",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
MARLON,CROCKETT,West,FULL TIME BUS OPERATOR,,25.76,"53,182.42",Cook,Bargained For,Active,Full Time Permanent,Not Available
MARQUIS,HYLES,West,FULL TIME BUS OPERATOR,,25.76,"2,679.04",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
MARQUITA,WILLIAMS,West,FULL TIME BUS OPERATOR,,25.76,618.24,Cook,Bargained For,Inactive,Full Time Permanent,Not Available
MARTIN,BRACKETT III,West,FULL TIME BUS OPERATOR,,25.76,"40,105.08",Cook,Bargained For,Active,Full Time Permanent,Not Available
MARTIN,DESHAZIER,West,FULL TIME BUS OPERATOR,,34.34,"27,128.18",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
MARVIN,FORTSON,West,ASSISTANT SAFETY AND TRAINING MANAG,"97,545.76",,"101,297.52",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
MATHEW,VARGHESE,West,FOREMAN,"89,301.68",,"89,301.68",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
MATTHEW,GIPSON,West,FULL TIME BUS OPERATOR,,32.62,"74,380.35",Cook,Bargained For,Active,Full Time Permanent,Not Available
MATTHEW,HOOKER,West,BUS SERVICER,,29.19,"64,874.69",Cook,Bargained For,Active,Full Time Permanent,Not Available
MATTHEW,MILLIRONS,West,FULL TIME BUS OPERATOR,,25.76,"13,189.12",Cook,Bargained For,Active,Full Time Permanent,Not Available
MAURICE,HIGGINS,West,FULL TIME BUS OPERATOR,,34.34,"98,153.06",Cook,Bargained For,Active,Full Time Permanent,Not Available
MAURICE,ISOM,West,FULL TIME BUS OPERATOR,,30.91,"72,585.25",Cook,Bargained For,Active,Full Time Permanent,Not Available
MELISSA,DEES-ARD,West,FULL TIME BUS OPERATOR,,34.34,"73,115.30",Cook,Bargained For,Active,Full Time Permanent,Not Available
MELISSA,HENDRICKS,West,FULL TIME BUS OPERATOR,,25.76,"1,648.64",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
MELODY,HENRY,West,FULL TIME BUS OPERATOR,,32.62,"69,082.71",Cook,Bargained For,Active,Full Time Permanent,Not Available
MESHELL,RHODES,West,FULL TIME BUS OPERATOR,,25.76,"4,461.12",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
MICEALA,COLLINS,West,FULL TIME BUS OPERATOR,,25.76,"7,380.24",Cook,Bargained For,Active,Full Time Permanent,Not Available
MICHAEL,BROWN,West,FULL TIME BUS OPERATOR,,29.19,"65,518.04",Cook,Bargained For,Active,Full Time Permanent,Not Available
MICHAEL,DONOHUE,West,FULL TIME BUS OPERATOR,,34.34,"55,967.56",Cook,Bargained For,Active,Full Time Permanent,Not Available
MICHAEL,LATHAM,West,FULL TIME BUS OPERATOR,,25.76,"39,966.94",Cook,Bargained For,Active,Full Time Permanent,Not Available
MICHAEL,MCGRATH,West,FULL TIME BUS OPERATOR,,25.76,"16,898.56",Cook,Bargained For,Active,Full Time Permanent,Not Available
MICHAEL,MCKINNIE,West,FULL TIME BUS OPERATOR,,25.76,"62,445.75",Cook,Bargained For,Active,Full Time Permanent,Not Available
MICHAEL,PERNELL,West,FULL TIME BUS OPERATOR,,34.34,"88,427.46",Cook,Bargained For,Active,Full Time Permanent,Not Available
MICHAEL,WALKER,West,FULL TIME BUS OPERATOR,,25.76,"44,883.65",Cook,Bargained For,Active,Full Time Permanent,Not Available
MICHELLE,CRUZ,West,BUS SERVICER,,24.39,"63,131.41",Cook,Bargained For,Active,Full Time Permanent,Not Available
MIGUEL,GONZALEZ,West,MECHANIC,,36.60,"2,928.00",Cook,Bargained For,Active,Full Time Permanent,Not Available
MIKA,HAYES,West,FULL TIME BUS OPERATOR,,25.76,"29,735.93",Cook,Bargained For,Active,Full Time Permanent,Not Available
MIRIAM,TOLEDO,West,RECEPTIONIST AND SECRETARY,"48,721.14",,"50,595.03",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
MOISES,VALDOVINOS,West,FULL TIME BUS OPERATOR,,34.34,"80,203.94",Cook,Bargained For,Active,Full Time Permanent,Not Available
MONIQUE,COLBERT,West,BUS SERVICER,,29.19,"48,893.43",Cook,Bargained For,Active,Full Time Permanent,Not Available
NATHANIEL,BELL,West,FULL TIME BUS OPERATOR,,25.76,"2,679.04",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
NATHANIEL,MONTGOMERY,West,FULL TIME BUS OPERATOR,,34.34,"87,065.42",Cook,Bargained For,Active,Full Time Permanent,Not Available
NEE YONNA,TURNER,West,FULL TIME BUS OPERATOR,,25.76,"23,670.49",Cook,Bargained For,Active,Full Time Permanent,Not Available
NEITZCHE,MCKINNOR,West,DISPATCHER,"72,499.96",,"78,772.90",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
NENOUS,ODISHOO,West,BODYMAN,,36.60,"70,488.80",Cook,Bargained For,Active,Full Time Permanent,Not Available
NICK,CAPOZZI,West,PART TIME BUS OPERATOR,,34.34,"56,948.95",Cook,Bargained For,Active,Part Time Permanent,Not Available
NICOLE,CLAY,West,FULL TIME BUS OPERATOR,,34.34,"3,846.08",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
NIKKITA,VAUGHN,West,FULL TIME BUS OPERATOR,,25.76,"21,226.24",Cook,Bargained For,Active,Full Time Permanent,Not Available
NOEL,SANCHEZ,West,FULL TIME BUS OPERATOR,,34.34,"97,160.86",Cook,Bargained For,Active,Full Time Permanent,Not Available
NORA,ORTIZ,West,FULL TIME BUS OPERATOR,,25.76,"11,862.48",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
NORMAN,THOMPSON,West,FULL TIME BUS OPERATOR,,25.76,"37,185.69",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
OCTAVIA,MITCHELL,West,FULL TIME BUS OPERATOR,,34.34,"66,668.32",Cook,Bargained For,Active,Full Time Permanent,Not Available
ODELL,CALLOWAY,West,FULL TIME BUS OPERATOR,,34.34,"57,893.57",Cook,Bargained For,Active,Full Time Permanent,Not Available
OLIVIER,AMEDANOU,West,FULL TIME BUS OPERATOR,,34.34,"105,876.16",Cook,Bargained For,Active,Full Time Permanent,Not Available
OLUYEMISI,OPAKUNLE,West,FULL TIME BUS OPERATOR,,34.34,"76,282.48",Cook,Bargained For,Active,Full Time Permanent,Not Available
OMAR,RANGEL,West,FULL TIME BUS OPERATOR,,27.47,"66,012.49",Cook,Bargained For,Active,Full Time Permanent,Not Available
OSCAR,AVILA,West,FULL TIME BUS OPERATOR,,34.34,"101,750.10",Cook,Bargained For,Active,Full Time Permanent,Not Available
OSCAR,GARCIA,West,MECHANIC,,36.60,"121,694.88",Cook,Bargained For,Active,Full Time Permanent,Not Available
OSCAR,VICTORIO,West,MECHANIC,,24.39,"46,967.47",Cook,Bargained For,Active,Full Time Permanent,Not Available
OYAKHIRE,OHIKHUARE,West,FULL TIME BUS OPERATOR,,27.47,"55,970.46",Cook,Bargained For,Active,Full Time Permanent,Not Available
PATRICIA,HOLLIS,West,FULL TIME BUS OPERATOR,,34.34,"79,104.59",Cook,Bargained For,Active,Full Time Permanent,Not Available
PATRICK,PIERCE,West,MECHANIC HELPER,,34.53,"74,625.64",Cook,Bargained For,Active,Full Time Permanent,Not Available
PAUL,HERRERA,West,FULL TIME BUS OPERATOR,,25.76,"2,885.12",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
PAVIONCE,HOLLERWAY,West,FULL TIME BUS OPERATOR,,30.91,"26,978.47",Cook,Bargained For,Active,Full Time Permanent,Not Available
PERRY,KALAMARIS,West,MECHANIC,,36.60,"75,574.78",Cook,Bargained For,Active,Full Time Permanent,Not Available
PETE,HOWLIET,West,FULL TIME BUS OPERATOR,,29.19,"63,180.15",Cook,Bargained For,Active,Full Time Permanent,Not Available
PETER,TAPIA,West,FULL TIME BUS OPERATOR,,34.34,"81,797.08",Cook,Bargained For,Active,Full Time Permanent,Not Available
PHILIP,HARRIS,West,MECHANIC,,36.60,"93,422.68",Cook,Bargained For,Active,Full Time Permanent,Not Available
PHILLIP,BOYD,West,FULL TIME BUS OPERATOR,,34.34,"65,480.83",Cook,Bargained For,Active,Full Time Permanent,Not Available
PORCHA,SIFORE,West,FULL TIME BUS OPERATOR,,25.76,"50,272.24",Cook,Bargained For,Active,Full Time Permanent,Not Available
PORSHA,DEBERRY,West,FULL TIME BUS OPERATOR,,25.76,"2,679.04",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
QUINCY,BOLDEN,West,FULL TIME BUS OPERATOR,,25.76,"26,012.92",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
QUINTIN,MORALES,West,FULL TIME BUS OPERATOR,,25.76,"13,978.44",Cook,Bargained For,Active,Full Time Permanent,Not Available
QUINTON,DUDLEY,West,FULL TIME BUS OPERATOR,,25.76,"32,013.09",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
RAMON,JOHNSON,West,FULL TIME BUS OPERATOR,,34.34,"66,640.24",Cook,Bargained For,Active,Full Time Permanent,Not Available
RAVEN,JONES,West,FULL TIME BUS OPERATOR,,25.76,"23,597.13",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
RAYMOND,PRICE,West,FULL TIME BUS OPERATOR,,34.34,"75,539.28",Cook,Bargained For,Active,Full Time Permanent,Not Available
RAYMOND,SCHMIDT,West,BUS SUPERVISOR,,38.45,"91,894.91",Cook,Bargained For,Active,Full Time Permanent,Not Available
RAYMOND,SIEGEL,West,FULL TIME BUS OPERATOR,,34.34,"71,825.19",Cook,Bargained For,Active,Full Time Permanent,Not Available
REGINALD,JOHNS,West,FULL TIME BUS OPERATOR,,34.34,"13,538.60",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
RICHARD,BARAN,West,FULL TIME BUS OPERATOR,,34.34,"100,729.61",Cook,Bargained For,Active,Full Time Permanent,Not Available
ROBERT,ALLEN,West,FULL TIME BUS OPERATOR,,34.34,"87,167.78",Cook,Bargained For,Active,Full Time Permanent,Not Available
ROBERT,BOYD,West,FULL TIME BUS OPERATOR,,34.34,"74,959.30",Cook,Bargained For,Active,Full Time Permanent,Not Available
ROBERT,GUGLIELMI,West,FULL TIME BUS OPERATOR,,34.34,"75,055.39",Cook,Bargained For,Active,Full Time Permanent,Not Available
ROBERT,LENZY,West,FULL TIME BUS OPERATOR,,29.19,"73,004.42",Cook,Bargained For,Active,Full Time Permanent,Not Available
ROBERT,RHODES,West,FULL TIME BUS OPERATOR,,25.76,"47,004.35",Cook,Bargained For,Active,Full Time Permanent,Not Available
ROBERT,SIEG JR.,West,FULL TIME BUS OPERATOR,,25.76,"14,225.96",Cook,Bargained For,Active,Full Time Permanent,Not Available
ROBERT,THOMAS,West,FULL TIME BUS OPERATOR,,25.76,"56,326.00",Cook,Bargained For,Active,Full Time Permanent,Not Available
ROBERTO,HERNANDEZ JR.,West,FULL TIME BUS OPERATOR,,25.76,"7,006.72",Cook,Bargained For,Active,Full Time Permanent,Not Available
ROCHELLE,WILLIS,West,FULL TIME BUS OPERATOR,,34.34,"75,898.55",Cook,Bargained For,Active,Full Time Permanent,Not Available
RODOLFO,OCHOA,West,FULL TIME BUS OPERATOR,,34.34,"86,584.90",Cook,Bargained For,Active,Full Time Permanent,Not Available
ROGELIO,SALGADO,West,FULL TIME BUS OPERATOR,,25.76,"6,987.40",Cook,Bargained For,Active,Full Time Permanent,Not Available
ROLAND,PURHAM,West,FULL TIME BUS OPERATOR,,34.34,"74,466.92",Cook,Bargained For,Active,Full Time Permanent,Not Available
RONA,ANDERSON,West,FULL TIME BUS OPERATOR,,34.34,"54,109.35",Cook,Bargained For,Active,Full Time Permanent,Not Available
RONNIE,RODGERS,West,FULL TIME BUS OPERATOR,,34.34,"89,357.73",Cook,Bargained For,Active,Full Time Permanent,Not Available
ROSE,LOURY,West,PART TIME BUS OPERATOR,,34.34,"14,691.85",Cook,Bargained For,Inactive,Part Time Permanent,Not Available
ROY,CRUMP JR.,West,FULL TIME BUS OPERATOR,,34.34,"63,210.47",Cook,Bargained For,Active,Full Time Permanent,Not Available
SABRINA,STEADMAN,West,FULL TIME BUS OPERATOR,,34.34,"73,480.81",Cook,Bargained For,Active,Full Time Permanent,Not Available
SALINA,TILLMAN,West,PART TIME BUS OPERATOR,,34.34,"116,485.68",Cook,Bargained For,Active,Part Time Permanent,Not Available
SANDRO,MARTINI,West,FULL TIME BUS OPERATOR,,25.76,"3,091.20",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
SEAN,PLUMMER,West,FULL TIME BUS OPERATOR,,34.34,"71,225.88",Cook,Bargained For,Active,Full Time Permanent,Not Available
SELENA,WADE,West,FULL TIME BUS OPERATOR,,25.76,"14,734.72",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
SHAHIDAH,HOBBS,West,FULL TIME BUS OPERATOR,,25.76,"8,809.92",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
SHAMEKA,FALCONER,West,FULL TIME BUS OPERATOR,,25.76,"15,779.81",Cook,Bargained For,Active,Full Time Permanent,Not Available
SHANA,BROWN,West,FULL TIME BUS OPERATOR,,34.34,"46,593.52",Cook,Bargained For,Active,Full Time Permanent,Not Available
SHANTA,WASHINGTON,West,FULL TIME BUS OPERATOR,,34.34,"144,553.80",Cook,Bargained For,Active,Full Time Permanent,Not Available
SHAQUITA,DAVIS,West,PART TIME BUS OPERATOR,,34.34,"53,417.81",Cook,Bargained For,Active,Part Time Permanent,Not Available
SHARON,PINNER,West,FULL TIME BUS OPERATOR,,34.34,"79,844.38",Cook,Bargained For,Active,Full Time Permanent,Not Available
SHELTON,LOVE,West,FULL TIME BUS OPERATOR,,34.34,"102,664.04",Cook,Bargained For,Active,Full Time Permanent,Not Available
SHERMAINE,OLIPHANT,West,FULL TIME BUS OPERATOR,,34.34,"51,326.39",Cook,Bargained For,Active,Full Time Permanent,Not Available
SHOMARI,MORRISON,West,FULL TIME BUS OPERATOR,,25.76,"45,751.74",Cook,Bargained For,Active,Full Time Permanent,Not Available
SHONNON,COTTON,West,FULL TIME BUS OPERATOR,,30.91,"67,255.63",Cook,Bargained For,Active,Full Time Permanent,Not Available
SIMON,MATHAI,West,MECHANIC HELPER,,34.53,"72,646.91",Cook,Bargained For,Active,Full Time Permanent,Not Available
STACEY,WALKER,West,PART TIME BUS OPERATOR,,34.34,"22,177.99",Cook,Bargained For,Active,Part Time Permanent,Not Available
STACY,BROWN,West,FULL TIME BUS OPERATOR,,34.34,"86,988.19",Cook,Bargained For,Active,Full Time Permanent,Not Available
STANLEY,JONES JR.,West,FULL TIME BUS OPERATOR,,25.76,"5,074.72",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
STEPHEN,LOCKRIDGE,West,FULL TIME BUS OPERATOR,,34.34,"86,375.77",Cook,Bargained For,Active,Full Time Permanent,Not Available
STEVE,POWELL,West,FULL TIME BUS OPERATOR,,34.34,"92,075.57",Cook,Bargained For,Active,Full Time Permanent,Not Available
TAJANAE,WATTS,West,FULL TIME BUS OPERATOR,,34.34,"23,210.87",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
TAMARA,ZUBER,West,FULL TIME BUS OPERATOR,,34.34,"67,426.05",Cook,Bargained For,Active,Full Time Permanent,Not Available
TAMIKA,PATTERSON,West,DISPATCHER,"75,791.56",,"77,929.27",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
TAMIKA,WILLIAMS,West,FULL TIME BUS OPERATOR,,25.76,"22,035.99",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
TAMMIKO,RUFFIN,West,FULL TIME BUS OPERATOR,,34.34,"54,075.78",Cook,Bargained For,Active,Full Time Permanent,Not Available
TANGANIK,ADKINS,West,FULL TIME BUS OPERATOR,,25.76,"24,128.78",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
TASIA,JONES,West,FULL TIME BUS OPERATOR,,25.76,"8,140.16",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
TAWANDA,HUSTON,West,FULL TIME BUS OPERATOR,,25.76,"17,808.40",Cook,Bargained For,Active,Full Time Permanent,Not Available
THELMA,JETER,West,FULL TIME BUS OPERATOR,,34.34,"46,476.13",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
THEODORE,YOUNG,West,FULL TIME BUS OPERATOR,,34.34,"15,833.03",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
TIFFANY,JEFFERSON,West,FULL TIME BUS OPERATOR,,34.34,"63,880.58",Cook,Bargained For,Active,Full Time Permanent,Not Available
TIFFANY,JOHNSON,West,FULL TIME BUS OPERATOR,,34.34,"77,694.83",Cook,Bargained For,Active,Full Time Permanent,Not Available
